﻿JEROME MOROSS RECORDING DISCOGRAPHY,,,,,,,,,,,,
Updated 04/28/2024,,,,,,,,,,,,
,,,,,,,,,,,,
Song Title,Artist,Last Name,Album,Year Released,Published By,Additional Publisher,Genre,,,,,
Big Country Title,101 Strings Orchestra,101,The Music of Ennio Morricone and Other Classic Western Themes,2020,Countdown Media Group,Dockland Music,film score,,,,,
Big Country Title,"101 Strings, Jack Dorsey",101,"Western Themes, Vol. 1 (Remastered from the Original Alshire Tapes)",1972,Alshire,,film score,,,,,
Big Country Title,"101 Strings, Jack Dorsey",101,"Western Themes, Vol. 1 (Remastered from the Original Alshire Tapes)",1990,Alshire,,film score,,,,,
Big Country Title,Los 7 Magnificos,7 Magnificos,Musica del Oeste Vol. 1,2011,Countdown Media Group,Digital Native,film score,,,,,
Big Country Title,Audrey and the Heburns,Audrey,Blockbusters,2014,Burning Girl Releases,,film score,,,,,
Big Country Title,BBC Band ,BBC,Class A Soundtracks,2015,Music Manager,Music Company,film score,,,,,
Big Country Title,BBC Band ,BBC,Classic Movie Themes,2015,Sandrew Metronome,,film score,,,,,
Big Country Title,BBC Band ,BBC,Music from Movie Classics,2015,Music Manager,Music Company,film score,,,,,
Big Country Title,BBC Band ,BBC,The BBC Band Plays Movie Themes 2,2015,Music Manager,,film score,,,,,
Big Country Title,BBC Band ,BBC,,2017,Music Manager,Music Company,film score,,,,,
Big Country Title,BBC Concert Orchestra,BBC,BBC Concert Orchestra Performs Music from the Silver Screen,2014,Chapel Music,,film score,,,,,
Big Country Title,BBC Concert Orchestra,BBC,BBC Concert Orchestra PlaysMusic from the Movies,1996,Marathon Media International,Music Manager,film score,,,,,
Big Country Title,BBC Concert Orchestra,BBC,BBC Concert Orchestra: The Epic,2012,Drew's Entertainment,Platinum Collection,film score,,,,,
Big Country Title,BBC Concert Orchestra,BBC,Epic Anthems from the Movies,2015,OVC media,,film score,,,,,
Big Country Title,BBC Concert Orchestra,BBC,"Golden Cinema Classics, Vol. 4: The Epic Film",1992,Bainbridge,,film score,,,,,
Big Country Title,BBC Concert Orchestra,BBC,"The Age of Silver Screen, Vol. 4",2010,Three Kids Music,,film score,,,,,
Big Country Title,BBC Film Orchestra,BBC,Critically Acclaimed Film Scores,2008,Big Eye Music,,film score,,,,,
Big Country Title,BBC Symphony Orchestra,BBC,BBC Orchestra Presents the Silver Screen (The Epic),2012,Dance Plant # 1,Dance Plant Records Inc,film score,,,,,
Big Country Title,BBC Symphony Orchestra,BBC,The Greatest Movie Themes,2008,Big Eye Music,,film score,,,,,
Big Country Title,"Berlin Film Orchestra, Jerome Moross",Berlin,The Music of the Silver Screen - Era Collection,2012,Acewonder ltd,Cugate ltd,film score,,,,,
Big Country Title,"Jerome Moross, Stanley Black, London Symphony",Black,101 Film Classics,2012,Decca Music Group,,film score,,,,,
Big Country Title,"Jerome Moross, Stanley Black, London Symphony",Black,50 x Film Classics,2014,Decca Music Group,,film score,,,,,
Big Country Title,"Jerome Moross, Stanley Black, London Symphony",Black,The Third Man-Cinema Gala,1988,Decca Music Group,,film score,,,,,
Big Country Title,Stanley Black ,Black,The Legend of Stanley Black,2019,Master Tape Records,,film score,,,,,
Big Country Title,"Stanley Black, London Symphony",Black,Best Selections,2009,Universal,,film score,,,,,
Big Country Title,"Stanley Black, London Symphony",Black,Classic Film Themes,2005,LSO Live,London Symphony Orchestra Ltd,film score,,,,,
Big Country Title,"Stanley Black, London Symphony",Black,Movie Music: 20 Big Themes - Space - Action - Romance,2018,Musical Concepts,,film score,,,,,
Big Country Title,Joaquin Borges,Borges,"Grandes Favoritas Instumentales, Vol. 4",2021,Pipila Records S.A. DE C.V.,,film score,,,,,
Big Country Title,Brighthouse and Rastrick Band,Brighthouse,The Best of Brass,1997,Demon Music Group,Crimson,film score,,,,,
Big Country Title,Mario Cavallo and his Orchestra,Cavallo,Music From Famous Westerns,1996,Musidisc,,film score,,,,,
Big Country Title,Mario Cavallo and his Orchestra,Cavallo,"Music From Famous Westerns, Vol. 1",1991,Musidisc,,film score,,,,,
Big Country Title,Coded Channel,Coded,Remember the Themes,2020,Brake Pedal Music,,film score,,,,,
Big Country Title,Cowros,Cowros,High Noon: The Wild West Album,2015,Prema,,film score,,,,,
Big Country Title,Cowros,Cowros,Music for Everyone and Everything: Western,2021,The Music Kitchen,GNS Music,film score,,,,,
Big Country Title,Cowros,Cowros,The Big Country: Wild West Anthems,2015,Prema,,film score,,,,,
Big Country Title,Cowros,Cowros,The Magnificent Seven: Music of the Wild West,2015,Prema,,film score,,,,,
Big Country Title,Cowros,Cowros,The Wild West Collection,2015,Prema,,film score,,,,,
Big Country Title,Cowros,Cowros,Wild West Music-The Listening Library,2012,Roastin Records,,film score,,,,,
Big Country Title,Brian Dee,Dee,The Happy Hammond Plays Great Western Movie Themes,1974,Hallmark Recordings,,film score,,,,,
Big Country Title,Reginald Dixon,Dixon,The Magic of Reginald Dixon,1993,Parlophone,Warner Music Group,film score,,,,,
Big Country Title,"Phil Emmanuel, Jacob Funnell",Emmanuel,Thunderbird Legacy,2019,Phil Emmanuel,,film score,,,,,
Big Country Title,Esteban/Andre Segovia,Esteban,Spirits,1996,Daystar,,film score,,,,,
Big Country Title,Ghost Rider Orchestra,Ghost,The Greatest Western Themes Album,1996,K-Tel,,film score,,,,,
Big Country Title,Ghost Rider Orchestra,Ghost,The Greatest Western Themes Album,2004,Dominion,,film score,,,,,
Big Country Title,Ghost Rider Orchestra,Ghost,The Greatest Western Themes Album,2006,K-Tel,,film score,,,,,
Big Country Title,Ghost Rider Orchestra,Ghost,The Greatest Western Themes Album,2006,K-Tel,,film score,,,,,
Big Country Title,"Morton Gould, London Symphony Orchestra",Gould,Morton Gould Conducts Film Score Classics and Rarities,2007,Citadel,Mafy,film score,,,,,
Big Country Title,The Hit Co.,Hit,"Tv Theme Song Extravaganza, Vol. 3",2013,Drew's Entertainment,Planet Music,film score,,,,,
Big Country Title,Hollywood Movie Orchestra,Hollywood,,2017,Music Manager,Copyright Control,film score,,,,,
Big Country Title,Hollywood Sound Stars,Hollywood,Movie Theme Classics,2014,Glory Days Music,V&H Holdings Play,film score,,,,,
Big Country Title,Hollywood Strings,Hollywood,An Hour of Classic Movie Themes,2012,K-Tel,,film score,,,,,
Big Country Title,Hollywood Studio Orchestra,Hollywood,The Big Country (Original Soundtrack),2000,Tsunami Records,,film score,,,,,
Big Country Title,Hollywood Studio Orchestra,Hollywood,The Big Country (Original Soundtrack),2011,Hallmark Recordings,,film score,,,,,
Big Country Title,Hollywood Studio Orchestra,Hollywood,The William Wyler's The Big Country/Complete Original Sountrack and Score,2014,Fourmatt,,film score,,,,,
Big Country Title,International TV Orchestra,International,The Ultimate TV Themes Collection: Westerns,2014,Broadwood Records,,film score,,,,,
Big Country Title,"Eric Kunzel, Cincinnati Pops Orchestra",Kunzel,Round-Up,2012,Telarc,,film score,,,,,
Big Country Title,"Eric Kunzel, Cincinnati Pops Orchestra",Kunzel,Round-Up,2013,Telarc,,film score,,,,,
Big Country Title,"Eric Kunzel, Cincinnati Pops Orchestra",Kunzel,Round-Up,2022,Telarc,,film score,,,,,
Big Country Title,"Eric Kunzel, Cincinnati Pops Orchestra",Kunzel,The Very Best of Eric Kunzel: Top 20,1994,Telarc Distribution,,film score,,,,,
Big Country Title,"Eric Kunzel, Cincinnati Pops Orchestra",Kunzel,Triple Feature,1989,Telarc Distribution,,film score,,,,,
Big Country Title,Jack Lewis,Lewis,Greatest Themes,1998,Crimson Productions,,film score,,,,,
Big Country Title,Jack Lewis,Lewis,The Best of Cozy Powell,1997,Polydor/Motown,,film score,,,,,
Big Country Title,Jack Lewis,Lewis,The Best of Cozy Powell,2002,Polygram/Universal,,film score,,,,,
Big Country Title,Jack Lewis,Lewis,The Best of Cozy Powell,2003,Spectrum,,film score,,,,,
Big Country Title,Jack Lewis,Lewis,The Best of Cozy Powell,2005,Polygram/Universal,,film score,,,,,
Big Country Title,Jack Lewis,Lewis,The Best of Cozy Powell,2008,Polygram/Universal,,film score,,,,,
Big Country Title,Jack Lewis,Lewis,The Best of Cozy Powell,2013,Polygram/Universal,,film score,,,,,
Big Country Title,Jack Lewis,Lewis,Way Out West (VA),1993,Bainbridge,,film score,,,,,
Big Country Title,London Platinum Orchestra,London,"Soundtracks Film Parade, The Essentials, Vol. 3",2017,Digitalcdp,,film score,,,,,
Big Country Title,London Pops  Orchestra,London,"Award-Winning Movie Themes of The 50's, 60's & 70's",1995,Otello,,film score,,,,,
Big Country Title,London Pops  Orchestra,London,Award-Winning Movie Themes: The 50's,1995,Michele Audio Corp,,film score,,,,,
Big Country Title,London Studio Orchestra,London,The Best Western Movie Themes,2014,Rapier Music,,film score,,,,,
Big Country Title,London Theatre Orchestra,London,Great Western Film Themes,2000,Marathon Media International,Music Manager,film score,,,,,
Big Country Title,Mike Longo,Longo,Oasis,2004,Consolidated Artists,,film score,,,,,
Big Country Title,Los Angeles Jazz Ensemble,Los,Jazz for a Lazy Afternoon,2015,Hindsight,,film score,,,,,
Big Country Title,Orchestra Maffei String Quartet,Maffei,"Plays Acoustic Sounds: Cinematic II, Chamber Music, Vol. 8",2021,Blue Music srl,,film score,,,,,
Big Country Title,Robert Mandell & RCA Symphony,Mandell,"Reader's Digest Music: Romancing the Screen, Vol. 3-Hollywood Epics",2013,Reader's Digest Music,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,14 Dream Melodies,1994,Madacy Distribution,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,20th Century Masters - The Millenium Collection: The Best of Mantovani,2006,Hip-O,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Back 2 Back,2004,Double Play Records,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Bravo!,1995,Madacy Distribution,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Bravo!,2011,Universal,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,"Bravo!, Vol. 2",1992,Madacy Distribution,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Classic Themes,2001,Eagle Records,Pegasus,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Collection (Madacy),1994,Madacy Distribution,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Golden Classics,1997,Double Play Records,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Golden Instrumental Hits,1990,Delta Distribution,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Golden Instrumental Hits,1993,Laserlight,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Hello Columbus (1492-1991),1991,Bainbridge,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,International Hits,2015,Pickwick,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Mantovani Spectacular,1994,Madacy Distribution,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Moon River,2015,One Day Music,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,Selection,2001,Proper Sales and Distribution,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,The Best Ever Mantovani Collection,2005,Decca,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,The Best Ever Mantovani Collection,2005,Universal Distribution,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,The Incomparable Montovani (Laserlight Box Set),1988,Laserlight,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,The Mantovani Orchestra,2017,Old Europe,Zebralution,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,The Very Best of Mantovani,1998,Decca,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,The World of Mantovani,1967,Blue Pie Records,,film score,,,,,
Big Country Title,Mantovani and his Orchestra,Mantovani,World Hits,1991,Laserlight,Delta Distribution,film score,,,,,
Big Country Title,Hank Marvin,Marvin,Hank Marvin (EMI Gold),1969,Parlophone,,film score,,,,,
Big Country Title,Hank Marvin,Marvin,Hank Marvin (EMI Gold),2002,Parlophone,EMI Catalog,film score,,,,,
Big Country Title,Hank Marvin,Marvin,Hank Marvin (Expanded Edition),1999,Parlophone,Warner Music Group,film score,,,,,
Big Country Title,Hank Marvin,Marvin,Would You Believe IT,1994,See For Miles Records,,film score,,,,,
Big Country Title,Miami Pearls Orchestra,Miami,Clasicos del Cine del Oeste,2014,Marathon Media International,,film score,,,,,
Big Country Title,Miami Pearls Orchestra,Miami,Soundtracks Hollywood Dream,2014,Open Records,,film score,,,,,
Big Country Title,Mantonvani and his Orchestra,Montovani,The World of Montovani,1967,Blue Pie Records,Planet Blue,film score,,,,,
Big Country Title,Jerome Moross,Moross,"50 Original Film Soundtrack, Great Moments & Overtures",2012,Vintage Music,,film score,,,,,
Big Country Title,Jerome Moross,Moross,Best Jean Simmons Movie Themes,1946,Disques Cinemusique,,film score,,,,,
Big Country Title,Jerome Moross,Moross,Great Motion Picture Themes,2012,Sepia Records,,film score,,,,,
Big Country Title,Jerome Moross,Moross,Greatest Hollywood Western Soundtracks,2012,ZYX Music,,film score,,,,,
Big Country Title,Jerome Moross,Moross,Greatest Original Western Movie Themes,2013,Delta Distribution,Motif,film score,,,,,
Big Country Title,Jerome Moross,Moross,Greatest Original Western Movie Themes,2016,Simply Media TV Ltd,,film score,,,,,
Big Country Title,Jerome Moross,Moross,Original Soundtracks Overtures,2013,Vintage Music,,film score,,,,,
Big Country Title,Jerome Moross,Moross,Popular Western Movie Themes Vol 2,2012,Vantage Music,,film score,,,,,
Big Country Title,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2011,Classic Music International,Simply Media TV Ltd,film score,,,,,
Big Country Title,Jerome Moross,Moross,The Big Country (Single),2013,JB Productions,,film score,,,,,
Big Country Title,Jerome Moross,Moross,The Intro Collection:,2009,Union Square Music,,film score,,,,,
Big Country Title,Jerome Moross,Moross,"Treasury of the West, Vol. 2",2001,Time/Life Music,,film score,,,,,
Big Country Title,Jerome Moross Orchestra,Moross,The Big Country (Film Score 1958),2018,Classic Soundtracks Records,,film score,,,,,
Big Country Title,"Jerome Moross, Royal Philharmonic Orchestra, Jose Serebrier",Moross,The Golden Age of Hollywood,2011,Royal Philharmonic Orchestra,,film score,,,,,
Big Country Title,Movie Box Orchestra,Movie,Western Movies-Simply The Best,2014,Alhambra,Marathon,film score,,,,,
Big Country Title,Movie Screen Orchestra,Movie,Music From The Westerns,2008,One Media Publishing,,film score,,,,,
Big Country Title,Nigel Ogden,Ogden,You Ought To Be In Pictures,2002,Soundline,,film score,,,,,
Big Country Title,Original Movies Orchestra,Original,Western Hits Vol. 2,2008,Tam-Tam Records,,film score,,,,,
Big Country Title,"Philharmonic Promenade Orchestra, Iain Sutherland",Philharmonic,Great Classic Film Music (Live),2019,SOMM Recordings,,film score,,,,,
Big Country Title,Frank Pourcel,Pourcel,Western ,1972,Parlaphone Music France,,film score,,,,,
Big Country Title,Cozy Powell,Powell,Octopuss,1983,Polydor,,film score,,,,,
Big Country Title,Cozy Powell,Powell,Octopuss,2004,Polydor,,film score,,,,,
Big Country Title,Cozy Powell,Powell,Octopuss,2004,Polydor,,film score,,,,,
Big Country Title,Cozy Powell,Powell,Octopuss,2005,Universal Distribution,,film score,,,,,
Big Country Title,Cozy Powell,Powell,Octopuss,2007,Universal Distribution,,film score,,,,,
Big Country Title,Cozy Powell,Powell,Octopuss,2009,Lemon,,film score,,,,,
Big Country Title,Cozy Powell,Powell,Octopuss,2013,Universal,,film score,,,,,
Big Country Title,Cozy Powell/Cozy Powell's Hammer,Powell,Octopuss,2016,5075396,,film score,,,,,
Big Country Title,City Of Prague Philharmonia Orchestra,Prague,"Way Out West: The Essential Western Film Music Collection, Vol. 2",2002,Silva America,,film score,,,,,
Big Country Title,City Of Prague Philharmonia Orchestra,Prague,"Way Out West: The Essential Western Film Music Collection, Vol. 2",2002,Silva America,,film score,,,,,
Big Country Title,City Of Prague Philharmonia Orchestra,Prague,Westerns!,1997,Silva America,,film score,,,,,
Big Country Title,City Of Prague Philharmonia Orchestra ,Prague,100 Greatest Western Themes,2010,Silva Screen Records,,film score,,,,,
Big Country Title,City Of Prague Philharmonia Orchestra ,Prague,Cinema Century,1996,Silva America,,film score,,,,,
Big Country Title,City Of Prague Philharmonia Orchestra ,Prague,Cinema Century,1999,Silva America,,film score,,,,,
Big Country Title,City Of Prague Philharmonia Orchestra ,Prague,Cinema Century,2005,Silva America,,film score,,,,,
Big Country Title,City Of Prague Philharmonia Orchestra ,Prague,Classic Movie Themes (Crimson),1998,Crimson Productions,,film score,,,,,
Big Country Title,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,100 Greatest Film Themes,2007,Silva Screen Records,,film score,,,,,
Big Country Title,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,The Big Country,1995,Silva Screen Records,,film score,,,,,
Big Country Title,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,The Incredible Film Music Box 2,2013,Silva Screen Records,,film score,,,,,
Big Country Title,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,The Magnificent Westerns,2006,Silva America,Silva Screen Records,film score,,,,,
Big Country Title,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,The Wild West,1999,Silva Screen Records,,film score,,,,,
Big Country Title,Anna Prejzner,Prejzner,Muzyka Filmowa: Best of Cz5,2001,MTJ,,film score,,,,,
Big Country Title,Red Dead Orchestra,Red,The Plains - Ultimate Western Soundtrack Vol. 2,2015,Rapier Music,Editions Marc Reift,film score,,,,,
Big Country Title,Marc Reift Orchestra,Reift,87 Greatest Hits for Concert Band,2014,Marcophone,,film score,,,,,
Big Country Title,Marc Reift Orchestra,Reift,Festival Concert 13,2011,Marcophone,,film score,,,,,
Big Country Title,Marc Reift Orchestra,Reift,"The Best of Country & Western, Vol. 2",2014,Marcophone,,film score,,,,,
Big Country Title,"Philharmonic Wind Orchestra, Marc Reift Orchestra",Reift,Cinemagic 16,2010,Marcophone,Editions Marc Reift,film score,,,,,
Big Country Title,Band of Her Majesty's Royal Marines Commander-in-Chief Fleet,Royal,The Admiral's Regiment,2010,MM Military,,film score,,,,,
Big Country Title,Band of the Royal Corps of Engineers,Royal,Listen to the Band,1998,Bandleader Recordings,Countdown Media ,film score,,,,,
Big Country Title,H.M. Royal Marines,Royal,The Best of the Royal Marines (Pickwick),1994,Pickwick,,film score,,,,,
Big Country Title,Roderick Elms/Royal Philharmonic Orchestra,Royal,The Golden Age of Hollywood,2011,RPO,,film score,,,,,
Big Country Title,Royal Air Forces Association Presidents Band,Royal,In Good Company,2010,Bandleader Recordings,X5 Music Group,film score,,,,,
Big Country Title,"Royal Air Forces Association Presidents Band, Peter Stockdale",Royal,In Good Company,2014,Bandleader Recordings,,film score,,,,,
Big Country Title,"Royal Philhamonic, Carl Davis, Jerome Moross",Royal,Movie Magic Epics & Westerns,2012,Musical Concepts,Alto,film score,,,,,
Big Country Title,Royal Philharmonic Orchestra,Royal,Royal Philharmonic Orchestra: Simply the Best: Films & Movies,2013,2013 Music MGP,,film score,,,,,
Big Country Title,Royal West Orchestra,Royal,Musica del Oeste Vol. 2,2012,Digital Natives,,film score,,,,,
Big Country Title,The Band of H.M. Royal Marines,Royal,The Best of the Royal Marines,2007,Music Masters,,film score,,,,,
Big Country Title,Sign Posters,Sign,Wild West Heroes,2011,Duke Marketing,,film score,,,,,
Big Country Title,Silver Screen Sounds,Silver,Top 40 Movie Themes from the 50s & 60s,2010,R.B. Puddin,,film score,,,,,
Big Country Title,Soundtrack & Themes Orchestra,Soundtrack,Themes from Western Movies,2012,Countdown GmbH,X5 Music Group,film score,,,,,
Big Country Title,Soundtrack & Themes Orchestra,Soundtrack,Themes in Cinema: Western,2008,Countdown Media Group,,film score,,,,,
Big Country Title,Soundtrack & Themes Orchestra,Soundtrack,War & Western Collection,2008,Countdown GmbH,,film score,,,,,
Big Country Title,Soundtrack Orchestra,Soundtrack,Western Best of Soundtrack,2012,JB Productions ,,film score,,,,,
Big Country Title,Soundtrack Orchestra,Soundtrack,Western Collection,2012,JB Productions CH,,film score,,,,,
Big Country Title,Starlight Orchestra & Singers,Starlight,31st & 32nd Academy Awards Nominee Movie Songs,2007,Americana Songs,,film score,,,,,
Big Country Title,The Trailenders,Trailenders,The Country  Collection from the Trailenders,2014,Simply Media TV,,film score,,,,,
Big Country Title,Various Artists,Various,Best Gregory Peck Early Movie Themes (Original Movie Soundtrack),2020,Disques Cinematique,,film score,,,,,
Big Country Title,Various Artists,Various,Best of The West (Ryko),1998,Rykodisc,,film score,,,,,
Big Country Title,Various Artists,Various,Hooked on Movies,2008,Digimode,,film score,,,,,
Big Country Title,Various Artists,Various,The Sound of the Movies,2008,Um3,,film score,,,,,
Big Country Title,Various Artists,Various,Western Film Themes: The Essential Album,2006,Metro Doubles,Monarch Records,film score,,,,,
Big Country Title,Various Artists,Various,Western: Poklad na Stribernem Platne,2009,,,film score,,,,,
Big Country Title,Voidoid,Voidoid,"Greatest TV and Film Themes, Vol. 4",2020,Purple Haze,,film score,,,,,
Big Country Title,Voidoid,Voidoid,Soundtrack Themes and More Vol. 14,2020,Hohenheim Publishing,,film score,,,,,
Big Country Title,Voidoid,Voidoid,Tank Girl,2021,Digital Opium,,film score,,,,,
Big Country Title,The Western Film Band,Western,Western Music Vol. 1,2010,Open Records,,film score,,,,,
Big Country Title,Wildlife,Wildlife,A Fistful of Dollars: Western Movie Themes,2012,Orange Leisure,,film score,,,,,
Big Country Title,Wildlife,Wildlife,The Best Western Themes,2012,Vantage Music,,film score,,,,,
Big Country Title,Wildlife,Wildlife,Your Favourite Western Themes,2012,Vantage Music,,film score,,,,,
Big Country Title,Peter Williams,Williams,Lone Rider. Great TV & Western Themes,2015,Cherry Red Records,,film score,,,,,
Big Country Title,Craig Zobelein,Zobelein,"Mozart, Not!",2017,Piantiques,Craig Zobelein,film score,,,,,
Big Country Title - En Vivo,"Joaquin Borges, National Philharmonic Orchestra",Borges,"Grandes Favoritas Instrumentales, Vol. 4",2004,Pipila Records S.A. DE C.V.,Golden Records,film score,,,,,
Big Country Title-From Frontierland,Jerome Moross,Moross,Best of Disneyland Paris,2021,Walt Disney Records,,film score,,,,,
